session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
2027,PDF next steps: Extracting data using command-line and other tools,"This class seeks to help you free data stored in PDFs. Attendees will extract text from a computer-generated PDF using command-line tools, process image files with optical character recognition and set themselves up for working with PDFs in Python. The session will also cover how to assess a PDF to select the right tools to use to free its data.

This session is good for: People with experience using a command-line interface and who deal with frustrating PDFs. Knowledge of Python or R is a plus but not required. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Tools & Tech,Intermediate,Essex A,Fourth floor,Mac
2028,Regular expressions: Puzzling out clean data,"Regular expressions are a pattern-matching syntax used in many data tools and programming languages, providing a powerful skill to slice, dice and clean up dirty data. They may look intimidating, but they are really just puzzles. We'll learn the fundamentals of ""regex"" so you save time cleaning your next batch of data. 

This session is good for: People who have ever done more than two search/replace actions to clean a data set, or had to split a ZIP code from an address or otherwise want to conquer their fears of regex. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T20:30:00Z,2024-03-08T21:30:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
2029,Introduction to the command line (Macs),"Too often in data journalism we forget about the basics. And it doesn't get as basic as the command line. Even knowing a little will make your job easier. We will run through some simple commands, dive into working with spreadsheets and show you some handy tools we frequently use at work.

This session is good for: People who feel intimidated by the command line on their computer, but want to explore the power of command line tools. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Tools & Tech,Intermediate,Essex A,Fourth floor,Mac
2030,Lightning Talks ⚡️,"Sometimes you don't need 45 minutes to explain a useful technique or interesting resource. Join your colleagues for a session of short (5-minute) talks about doing data journalism, web development and related topics.",,Special,FALSE,2024-03-08T22:00:00Z,2024-03-08T23:15:00Z,75,,,,,,Harborside C,,
2031,Quick hit investigations for everyone,"How to do quicker data stories that don’t suck or drain you of your will to do journalism. Participants will learn how to take a new dataset and break down their ideas into short-term, mid-term, and long-term projects.",,Panel,FALSE,2024-03-10T13:00:00Z,2024-03-10T14:00:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
2032,Who's behind that website?,"Reporting online today, journalists must battle with astroturf campaigns, fake news sites and sketchy shell companies to find out who is behind the story. Usually it leads to a frustratingly common question: Who is behind this website?
Using a range of tools (free and otherwise), we walk you through how to investigate the provenance and ownership of websites: how can you identify the scope and scale of the network it belongs to — if any? Who’s behind the site, now and in the past? Who are the main actors promoting this website? Where else does this site crop up?
While it is not always possible to fully unmask the owner of a site, using a thorough checklist of tools and techniques that we have used in real-world investigations, we can help you make sure to reveal as much as possible about a website, and potentially uncover important clues. ",,Demo,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,,,Harborside B,Fourth floor,
2033,QGIS 1: Spatial analysis for beginners,"Learn to how to make your own maps using free, open-source software called QGIS. This class will teach you how to get started importing and displaying geographic data. Not all datasets need to be mapped, but some do! We'll go over how to find publicly available data, prepare it for mapping, and join together different datasets.

This session is good for: Beginners looking to learn the basics of visualizing geographic data. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Data viz,Beginner,Falkland,Fourth floor,PC
2035,Finding the story: Using DNS search for investigative journalism,"Every online interaction begins with a lookup in the Domain Name System (DNS), the backbone of the Internet. As a result, there are digital footprints left behind in the DNS. With the demise of Whois, investigative reporters are looking for new tools to uncover these footprints. Learn how to use DNSDB Scout, a tool to query DNSDB, a historical passive DNS database, to discover previously unknown online connections and gain new information to advance your  ongoing and breaking news investigations. 

Basic knowledge of the Domain Name System (DNS) is helpful, but not required. Attendees will need to bring their own laptop (no tablets) to participate in this class.",,Hands-on,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Beat reporting,Beginner,Laurel A,Fourth floor,BYO laptop
2039,Findings and using undocumented APIs (repeat),,,Hands-on,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Data analysis,Intermediate,Kent A,Fourth floor,Mac
2040,Finding the story: The American Community Survey,"Data from the U.S. Census Bureau's American Community Survey can help you tell all kinds of important stories about your community. In this session, you will learn how to find and analyze this data in Google Sheets, and you'll leave with some ideas about how to incorporate these survey results into your coverage.

This session is good for anyone, no data experience necessary. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Beat reporting,Beginner,Kent C,Fourth floor,BYO laptop
2041,"Finding the story in criminal justice data: Crime, police, prisons and more","Most journalists who’ve covered the criminal justice system know how difficult it can be to pry coherent data out of the police, the courts and the prisons. And even if you can get data, is it even usable? In this panel discussion, journalists from City Bureau, the Invisible Institute and The Marshall Project will talk about their recent, data-driven investigations into the justice system. They’ll talk about how to get (or make) data, how to vet the data and how to identify the strongest stories within the data. They’ll share their hard-won wisdom from their analyses and reporting and will want to hear advice from others in the audience as well.",,Panel,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Beat reporting,,Harborside D,Fourth floor,
2042,An introduction to gathering data with APIs,"In this hands-on session, we'll learn how to use data from Application Programming Interfaces (APIs) to enhance reporting and augment data from other sources. This session will cover how APIs fit in with other sources of data, a basic understanding of the web technologies that make them work, using some desktop tools to fetch data from API endpoints and sharing useful APIs and tools for journalism.

This session is good for anyone with some basic data analysis skills; knowledge of coding concepts is helpful, but not required. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
2043,QGIS 2: Analyzing geographic data,"Build on your existing knowledge of QGIS and learn how to explore, manipulate and analyze geographic datasets to gain new insights.

This session is good for: Those who attended the QGIS I workshop or already know the basics of visualizing geographic data in QGIS. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Data viz,Beginner,Falkland,Fourth floor,PC
2045,Bringing data journalism to the sports section,"Sports is absolutely drowning in data and there is a large and hungry audience for sports content. Alongside that, there's a large and growing open-source sports analytics community that data journalists should be a part of. In this hands-on class, speakers will take you through examples of ways to use traditional data journalism tools like R and the Tidyverse to bring in up-to-the-moment sports data and do sophisticated analysis that you can immediately visualize to add context to seasons, leagues and sports.

Laptops will be provided.",,Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Beat reporting,Beginner,Galena,Fourth floor,PC
2048,Scraping without programming (repeat),"Yes, you can scrape data without using code -- in fact, all you need is Google Sheets! We'll be using Excel-type formulas (don't worry if you don't know what those are, either) to make simple scrapers that automatically pull data into Google Sheets. It’s the best way to get around clunky websites and unhelpful PIOs!

This session is good for: Beginners who want to start using data for their stories. Attendees will need to bring their own laptop (no tablets) for the training and must have a Google account.",,Hands-on,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,Tools & Tech,Beginner,Laurel A,Fourth floor,BYO laptop
2050,Finding the story: Inflation data,"This class for beginners will use basic concepts and data on inflation to show how data journalism lets us find and tell stories. Simple spreadsheet exercises will show how to calculate inflation rates for various periods, areas, people and types of goods and services. We'll use the results to find and sharpen potential stories.

This session is good for anyone. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,Beat reporting,Beginner,Laurel A,Fourth floor,BYO laptop
2051,Code Buddies: Get help on your data project,Need help on a data project? Having trouble figuring out how to use that cool tool you learned about in another session? Just want to network with some other news nerds? Stop by this session and get one-on-one help from experienced data journalists who would be delighted to help you solve your problems.,,Networking,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,,,Harborside Foyer,,
2052,Finding the story: Providing context to the equity and inclusion debate using education data,"Over the past two years, public education has been flooded by a national debate on ""controversial"" topics such as lessons and books about race and racism, accurate history lessons that highlight marginalized voices and most recently, LGBTQ people, gender and sexual identity. There's various different ways to keep track of these challenges to public education, whether they're happening at the state level or within districts. This is a session that'll demonstrate how to stay on top of covering this culture war within K-12 education.

This session is good for people with basic experience working with data. Attendees will need to bring their own laptop (no tablets) to participate in this class.",,Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Beat reporting,Beginner,Kent C,Fourth floor,BYO laptop
2055,Data for redistricting and election coverage,"The nonpartisan Redistricting Data Hub was founded to support civil rights and good government groups organizing around redistricting. It is also a FREE treasure trove of election, demographic and mapping data. In this session, you'll see how news organizations big and small are already using our data to cover important stories, and learn how you too can use our data and resources in the lead-up to the 2024 election. 

This session is good for everyone; some experience working with data would be helpful. Attendees will need to bring their own laptops (no tablets) to participate in this class.",,Hands-on,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,Elections,Beginner,Laurel A,Fourth floor,BYO laptop
2057,Master Class: Managing investigators… or how to lead journalists born to challenge authority,"Being a news manager is already tough - but what if you supervise investigative journalists? They come with an extra layer of challenges because their very job (and likely their personality) makes them hyper-alert to authority figures.

This course is designed to give you some tools and tactics to lead individuals and entire teams of investigators in a more effective way. Learn from four investigative managers from different media at different stages of their leadership careers. How did they launch into their roles, and what experience have they gained along the way? This course is for current investigative managers and anyone aspiring to step into such a position in the future.

Topics will include: managing compassionately, hiring challenges, transitioning to management, forging partnerships, building relationships, handling resource cuts, organization/structure, tough decisions/conversations, in-house training/growth, delivering feedback, creating inclusive opportunities, and juggling responsibilities/projects/work.",,Pre-registration - Master Class,FALSE,2024-03-09T14:00:00Z,2024-03-09T17:30:00Z,210,40,,,Management,Beginner,Laurel A,Fourth floor,BYO laptop
2058,Using OpenRefine to clean your data,"Learn how to explore, clean and reshape data using a free tool – no programming knowledge required. With OpenRefine, tedious tasks like cleaning up names and addresses in messy data can be accomplished in just a few clicks. It's an essential tool in any reporter's toolbox.

This session is good for people with basic experience working with data. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Data analysis,Beginner,Falkland,Fourth floor,PC
2059,Getting started with Datawrapper,,,Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Data viz,Beginner,Essex C,Fourth floor,BYO laptop
2060,Beyond the bar chart: Advanced data viz with Datawrapper,"Datawrapper's capability goes beyond bar and line charts. In this class, you'll learn to make more complicated charts, tables and timelines. You'll also learn a few hacks to customize your charts even further. 

This session is good for people who have used Datawrapper or have basic familiarity with point-and-click data viz tools. Attendees will need to bring their own laptop (no tablets) to participate in this class.",,Hands-on,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Data viz,Beginner,Essex C,Fourth floor,BYO laptop
2076,Mapping disparities in the news with QGIS (repeat),"The stories found in geographic data don’t affect everyone the same, and Census data can help reveal these inequities. We'll talk through how some examples of these stories, then will do a hands-on walkthrough to teach you how to:
- Find geographic data
- Combine Census demographic and shapefile data in QGIS
- Cross Census data with geocoded data

This session is good for anyone who wants to learn about demographic and geographic data. Laptops will be provided.",,Hands-on,FALSE,2024-03-10T15:30:00Z,2024-03-10T16:30:00Z,60,,,,Data viz,Intermediate,Essex A,Fourth floor,Mac
2085,Beyond percentage change: The next formula every reporter should know,"What do vaccine effectiveness, pay-to-play meetings with politicians, employment discrimination, and TSA security screening have in common? They're all topics which rely crucially on a risk ratio, a simple formula which compares how often something happens to two different groups. While the math isn't particularly hard, many people don't know how to work with these ratios or spot the stories which depend on them, which results in a number of common reporting errors. We'll work together in a Python notebook to do the calculations behind all of the above stories, and learn what the risk ratio means in each context.

This session is good for those with beginning Python skills who want to learn how to use simple formulas for reporting. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,Data analysis,Intermediate,Kent A,Fourth floor,Mac
2086,Networking: International journalists,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for journalists from or based outside of the U.S. who are interested in US visas, US resources, international collaboration and beyond.",,Networking,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Networking,,Harborside D,Fourth floor,
2087,Welcome to NICAR24! First-timers welcome networking event,"Welcome to the conference! Hear from IRE staff about tips and tactics to navigate our conference like a pro. Then, stick around for a speed round of networking with fellow attendees and IRE staff and board.",,Networking,FALSE,2024-03-07T13:00:00Z,2024-03-07T13:45:00Z,45,,,,,,Harborside B,Fourth floor,
2089,Mentor program breakfast - invitation-only event,"If you signed up for the conference mentor program, come meet your match at this invitation-only breakfast.",,Special,FALSE,2024-03-08T12:30:00Z,2024-03-08T13:45:00Z,75,,,,,,Harborside C,Fourth floor,
2090,Media lawyers Q&A,Does your investigation contain complex legal questions? Unsure of how to proceed? Bring your questions for a personal discussion with some prominent media law experts.,,Panel,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,,,Harborside A,Fourth floor,
2093,Behind the story: 2023 Philip Meyer winners,"A data deep dive into the 2023 Philip Meyer Award winners. Hear from reporters on how they gathered, cleaned, analyzed and visualized the data behind some of the year's biggest stories.",,Panel,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,,,Harborside A,Fourth floor,
2094,First Python notebook: Data analysis on deadline,"In this six-hour session, experienced journalists will guide you through a data-driven investigation published by the Los Angeles Times.

You will learn:
- Just enough of the Python computer programming language to read, filter, join, group, aggregate and rank structured data with pandas, a popular open-source tool for statistical analysis
- How to record, remix and republish your work using Project Jupyter, the emerging standard for generating reproducible research.
- How to explore data using Altair, a Python package that offers a simple, structured grammar for generating charts.

Prerequisites: If you've tried Python once or twice, have a good attitude and know how to take a few code crashes in stride, you are qualified. We want you.

Preregistration is required and seating is limited. PC laptops will be provided.",,Pre-registration - Hands-on,FALSE,2024-03-09T14:00:00Z,2024-03-09T22:45:00Z,420,75,,,Data analysis,Intermediate,Laurel C,Fourth floor,PC
2095,R 1: Intro to R and RStudio (repeat),"Jump into data analysis with R, the powerful open-source programming language. In this class we’ll cover R fundamentals and learn our way around the RStudio interface for using R.
 
This session is good for: People with a basic understanding of data analysis who are ready to go beyond spreadsheets. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
2096,R 2: Data analysis and plotting (repeat),"We'll use the tidyverse packages dplyr and ggplot2, learning how to sort, filter, group, summarize, join, and visualize to identify trends in your data. If you want to combine SQL-like analysis and charting in a single pipeline, this session is for you. 

This session is good for: People who have worked with data operations in SQL or Excel and would like to do the same in R and have some experience working with RStudio. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
2097,R 3: Gathering and cleaning data (repeat),"Learn how to use R to scrape data from web pages, transform the results into usable data and interact with Google Sheets. This session will also focus on how to clean and structure the data you've gathered in preparation for analysis using tidyverse packages.

This session is good for: People who have used R and have a basic understanding of html. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
2101,Analyze large datasets in Google Sheets via Google Cloud,"Connect large data sets to Google Sheets, which has UI patterns, querying tools and other affordances that more newsroom collaborators are comfortable with. 

This session is good for: people comfortable with csv, cloud services, spreadsheets and some SQL familiarity. Attendees will need to bring their own laptop (no tablets) to participate in this class.",,Hands-on,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,Data analysis,Intermediate,Essex C,Fourth floor,BYO laptop
2103,Obtaining public records and data to power your 2024 election reporting,"Public records can serve as a vital source of information about the U.S. elections process and how Americans cast their votes. This session will cover how federal and state open records laws address access to voter rolls, ballots, initial ballot count and recount processes, and other election-related records and data that can help inform your reporting on the 2024 election.

This session is sponsored by Reporters Committee for Freedom of the Press. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Elections,,Harborside E,Fourth floor,
2104,Navigating FOIA,"Too often journalists are stonewalled when requesting information under the Freedom of Information Act about how the federal government is operating at the national, state, and local levels. This session will cover strategies to find success with FOIA, including how to get agencies respond to your requests more quickly, when you might want to look for records that could be public in other places, and where you can find resources to help you appeal denials.

This session was planned in collabration with Reporters Committee for Freedom of the Press. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,Public records,,Harborside E,Fourth floor,
2105,Land Grab University 2.0 investigation: How we did it,"Panelists will discuss Grist's investigation to reconstruct 8.1 million acres of state trust lands, currently benefiting 14 land-grant universities, taken from nearly 125 Indigenous nations. These lands now produce millions of dollars a year for universities through timber harvesting, oil and gas, mineral extraction, and agriculture. We’ll tell you about our research process, the difficulties of tracing data across hundreds of years of history, and the possibilities of working with our public dataset.",,Panel,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,,,Harborside B,Fourth floor,
2106,Finding the story: Working with data from Grist's Land Grab University 2.0 investigation,"You’ll learn how to work with geospatial and tabular data from Grist's investigation that reconstructed 8.1 million acres of state trust lands benefiting 14 land-grant universities. We'll show you how to locally build our dataset, summarize and visualize the data, and design custom queries. We’ll focus on Arizona, Colorado, Idaho, Minnesota, Montana, North Dakota, New Mexico, Oklahoma, South Dakota, Texas, Utah, Washington, Wisconsin, and Wyoming, but the class is applicable to all journalists with an interest in land rights.

This session is good for people who have some experience working with data; the class will use Excel and QGIS. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,Beat reporting,Intermediate,Galena,Fourth floor,PC
2107,Securing your social media accounts with the magic of browser extension automations,"The visibility of being a journalist in today's very online world means heightened risk of digital attacks, from harassment and doxxing to fraud, account hacking, and identity theft. Personal social media accounts expose a broad surface area for attacks, in addition to potentially leaking data or content that can be weaponized against you -- hence the ubiquitous recommendation from security experts to lock everything down. The problem is how difficult, boring, and tedious it can be to actually ensure that your settings are consistent with your ideal security stance. This session will walk through tradeoffs and risks of your personal social media usage and a demo of Privacy Party as a free tool for making privacy easy. ",,Demo,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Tools & Tech,,Harborside B,Fourth floor,
2108,Visual investigations,"You’ve done all the work, now you need to visualize it. See examples of how data journalists use graphics, animations, photographs and video to explain and display their work on a variety of platforms. Panelists will share how we gather, parse and produce visual evidence and how to incorporate it into investigations in a clear and concise way. This session is for everyone.",,Panel,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Data viz,,Harborside A,Fourth floor,
2109,Web APIs in R with httr2,"httr2 is an R package that helps you generate and perform HTTP requests then process the responses. In this talk, I'll introduce you to httr2 and the basics of HTTP, so you can learn what powers so much of the modern internet, and how you can work with it from R.

httr2 is the successor to httr and has been under development for around two years. Compared to httr, httr2 has an explicit request object which leads to a more familiar interface where you can iteratively build up complex requests with the pipe. There's no need to stop using httr, as we'll continue to maintain it for many years to come, but for new projects, I'd highly recommend giving httr2 a shot.",,Panel,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,Tools & Tech,,Harborside C,Fourth floor,
2110,First automated chart: Taking Datawrapper to the moon,"Learn how you can use Python and the Datawrapper API to create a limitless number of charts and maps.

Laptops will be provided.",,Hands-on,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Data viz,Intermediate,Laurel C,Fourth floor,PC
2111,Leveraging local newsrooms to uncover hidden police accountability stories ,"Using data from New York police misconduct records, the USA Today Network embarked on the first-ever investigation of police vehicle crashes in the state, finding that well over 335 crashes took place in Syracuse alone between 2013 and 2022. Most crashes resulted in no discipline for officers involved, and two-thirds of the officers who were disciplined got only a written reprimand.  In the past nine months, a team of USA Today Network journalists, in partnership with Syracuse University’s S.I. Newhouse School of Public Communications and The Central Current, used data tools like Excel and Google Pinpoint, mined court documents and conducted dozens of interviews with attorneys, victims and police officials to publish a comprehensive account of how officers put haste over public safety, raising questions about their training, discipline policies and their ability to protect civilians on the road.  ",,Panel,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
2112,Under pressure: Real life in real time with breaking news,"One of the hottest sessions at every IRE & NICAR Conference! How would you and your newsroom fare in digging out little-known facts and information under the pressure of a breaking news deadline? One of the best ways to get better is to practice.

This is a real-life scenario where you can learn to break news without leaving your computer. The skills learned in this session can also be used for turning daily general assignment stories when there’s not breaking news. This session regularly fills up and the tipsheet that comes with it is in high demand. If you're interested, get there early to get a seat.
",,Pre-registration - Master Class,FALSE,2024-03-09T19:15:00Z,2024-03-09T21:30:00Z,135,25,,,Beat reporting,Beginner,Harborside B,Fourth floor,
2113,Data wrangling with code,"Data journalists want data in tidy rows and columns with standardized values and consistent datatypes. Does data usually come this way? NO! Often data are messy, dirty, unstructured and at times seemingly unusable. In this session we'll talk through some strategies for wrangling that dirty data using code, primarily Python and R (though we'll also dabble in some command line utilities). 

This session is good for anyone who read the description and nodded knowingly. You don't need to be an expert programmer. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T22:00:00Z,2024-03-08T23:15:00Z,75,,,,Data analysis,Intermediate,Kent A,Fourth floor,Mac
2114,Using Python for data analysis,,,Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
2115,Stats in R,"Learn how to use R to spot trends and identify relationships in data using social science theories and methods. In this session, we will use R for statistical significance tests, correlation and linear regression.

This session is good for: Anyone who is comfortable working with spreadsheets and database managers and wants to learn how to do basic statistical analysis. Some experience with R will be helpful. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
2116,Finding the story in health data,"Want to use federal data to investigate doctors and their treatments? The aim of this hands-on training is to illuminate the various federal data resources that can help you examine physicians and their treatment pattern. The data wizards from health analytics group CareSet will also show attendees how to use CareSet’s unique doctor referral data set, which tracks how physicians interact with each other. Attendees will gain access to this unique data resource.

This session is good for all: we will show attendees how to use this data in excel, and will provide some R script templates for more advanced analysis. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,Beat reporting,Beginner,Essex A,Fourth floor,Mac
2117,15 health datasets in 60 minutes,"Illness, disease and death, oh my! Health data can be a scary subject full of unreliable methods and incomplete data. We'll show you 15 reliable health-related databases and demonstrate how they can be used to localize national trends. 
This session is best for someone who is comfortable using Google Sheets. Attendees will need to bring their own laptop (no tablets) for the training.
",,Hands-on,FALSE,2024-03-08T20:30:00Z,2024-03-08T21:30:00Z,60,,,,Beat reporting,Beginner,Kent C,Fourth floor,BYO laptop
2119,Using AI tools for data journalism,"The speed at which new generative AI tools have been released is dizzying.  While it is still early in their development, these powerful tools have already shown promise for helping augment the work of data journalists. We will look at specific examples of how journalists are using ChatGPT, Github Copilot and other novel AI tools to rapidly generate code, interrogate documents and do things we weren't able to do before. And we will also take care to highlight how NOT to use these tools, and how they should work within your newsroom's AI policies (your newsroom has AI policies, right?).",,Panel,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,AI,,Harborside C,Fourth floor,
2121,LGBTQ+ networking & listening session,"An old favorite with a new twist! We’ve expanded our traditional networking session to include an opportunity to better serve IRE’s LGBTQQIP2SA members. From 11:30 a.m. – 12:15 p.m. we'll mix and mingle, meet friends old and new, and build our professional community in this fun and informal networking session. This portion of the session is for anyone who identifies as part of the LGBTQQIP2SA community or as an ally.

From 12:15 – 1:00 p.m. - Stick around (and bring your lunch, if you like), as IRE hosts its second “listening session” for LGBTQQIP2SA members and allies. This event aims to foster an open dialogue and understanding of the unique experiences and concerns within this community, as we seek to better serve our members. This is also an opportunity to share with IRE leadership ideas and feedback on how we can better support you and this community. IRE recently formed its first-ever LGTBQ+ membership subcommittee, which will be tackling some of the issues and ideas generated from this event. Participants can submit questions anonymously to this Google Form before the event, or speak directly to a group of IRE staff, board members and LGBTQ+ volunteers. Anyone attending this session should be respectful of other participants and abide by IRE’s Code of Conduct.",,Networking,FALSE,2024-03-07T16:30:00Z,2024-03-07T18:00:00Z,90,,,,Networking,,Harborside A,Fourth floor,
2122,Networking for journalists of color,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session.

This session is for journalists of color.",,Networking,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Networking,,Harborside B,Fourth floor,
2123,Networking for students,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for journalism students.",,Networking,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Networking,,Harborside B,Fourth floor,
2124,Go dox yourself,"In this session, we'll cover why doxxing is a threat to journalists and suggest some tools and techniques for cleaning up your online footprint.

This session is good for: Anyone. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-08T20:30:00Z,2024-03-08T21:30:00Z,60,,,,Security,Beginner,Laurel A,Fourth floor,BYO laptop
2125,Navigating press freedom: A conversation about journalists' safety,"Hear from panelists on how they keep themselves, sources, data and documents safe. Top leaders in the industry discuss what their newsrooms do when faced with political threats, unlawful arrests and detainments, surveillance and more.

This session is sponsored by Dow Jones. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,,,Harborside A,Fourth floor,
2127,Google Trends for election coverage,"Learn how to use Google Trends to track search interest in real-time and support election coverage. We’ll show you how to watch for major spikes in searches, get national and regional-level data and use search insights to find inspiration for your next story.

This session is sponsored by Google Trends. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Demo,FALSE,2024-03-08T20:30:00Z,2024-03-08T21:30:00Z,60,,,,Elections,,Harborside B,Fourth floor,
2133,Finding the story: Digging into IRS data on nonprofits,"The IRS collects information on millions of hospitals, schools, arts organizations and other nonprofits. The IRS has put much of that data online. We'll use Excel to explore some of that data. We'll also talk about how you might use other tools, like R, Python or SQL to access additional data. But no coding is required to attend this class.

This session is good for anyone who has some experience working with spreadsheets or databases. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Beat reporting,Beginner,Laurel C,Fourth floor,PC
2135,Finding the story: Immigration data,This session is good for anyone interested in learning about the legal immigration system and employment of foreign workers. Attendees with basic data skills will learn how to navigate information visa programs for high-skilled foreign employees and temporary workers. They’ll also get an introduction to data on new migrants and longer-term immigrants in local US communities. Laptops will be provided.,,Hands-on,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Beat reporting,Beginner,Falkland,Fourth floor,PC
2136,Tidycensus will convince you to learn R,"Tired of dealing with tabs, weird variable names, and disappearing leading zeros with Census data? Learn how to use Tidycensus, a well-designed R package that pulls data from the Census API and structures it in a logical, tidy way.

This session will be good for:
Beginners: The first half of the session will explain just enough R concepts and functions to get exports of the Census tables and variables you need in the format you want. We'll do some analysis with joined Census data to find some topline numbers for a story.
Intermediate: Walk away with some of my most commonly used Census scripts (ie ethnic diversity index) and map some migration data.

Please sign up for a Census API key here: https://api.census.gov/data/key_signup.html. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
