session_id,session_title,session_description,speakers,start_datetime,end_datetime,duration_in_minutes,additional_fee,session_type,track
2068,Python: Intro to web scraping,"This session will show you how to use the Python programming language to scrape data from websites.

This session is good for: People who already feel comfortable writing simple Python scripts and understand basic syntax (data types, if/else statements, for loops, etc.). Experience with HTML is a plus but not necessary.","Allan James Vestal, POLITICO",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Hands-on,
2071,QGIS 1: Importing and displaying geographic data,"Learn to how to make your own maps using free, open-source software called QGIS. This class will teach you how to get started importing and displaying geographic data. Not all datasets need to be mapped, but some do! We'll go over how to find publicly available data, prepare it for mapping, and join together different datasets. 

This session is good for: Beginners looking to learn the basics of visualizing geographic data.","Harriet Agerholm & Becky Dale, BBC",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Hands-on,
3039,R 3: Gathering and cleaning data (Saturday repeat),"Learn how to use R to scrape data from web pages, access APIs and transform the results into usable data. This session will also focus on how to clean and structure the data you've gathered in preparation for analysis using tidyverse packages.

This session is good for: People who have used R and have a basic understanding of how to retrieve data from APIs.","Rob Wells, University of Maryland Philip Merrill College of Journalism",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Hands-on,
2061,Using GitHub in your newsroom,"We'll cover Github's basics features  — repositories, commits, branches, pull requests and issues — using a recent data-driven story as a case study. The goal is for you to leave the class and be able to use GitHub on your own for your next story.

This session is good for: Journalists who want to collaborate on data analyses, back up their work and share their methodology with (nerdy) readers.

You will need to bring your own laptop. This session is for new GitHub users — no coding experience is required for this workshop — but you will need to create an account at GitHub.com if you don't have one already and install GitHub Desktop. (instructions are here: https://help.github.com/desktop/guides/getting-started-with-github-desktop/installing-github-desktop/)","Justin Myers, The Associated Press",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Hands-on,
1031,Using nontraditional data to expand data journalism education beyond U.S.-centric narratives,"Writing lesson plans around nontraditional data can expand data journalism education in college and j-school beyond just stories important to a U.S. audience or telling just an 'American' story, and beyond just education based on hard data skills. By using data on the global refugee crisis, US troop presence around the world, vaccination policies across countries, book translation data, among other datasets, we can shift students' focus to global issues; and by using nontraditional data, like academic data, data compiled from documents, or data as historical dates or events, we can emphasize that journalists should not be content with just the clean(ish) data government organizations allow us to use. We should be teaching how to produce new, public data that tries to address the problems inherent in state-centric narratives.
","Nausheen Husain, Syracuse University; Lisa Waananen Jones, Washington State University; Lam Thuy Vo, Craig Newmark Graduate School of Journalism",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Panel,
1162,Code buddies: Get help on your project,"Have some data and ideas but you're not sure what to do next? Trying something new you learned at NICAR and need someone to doublecheck your math? The Lonely Coder's Club* and OpenNews want to help you get past whatever's blocking your next data or code project. Remote and in-person NICAR attendees are welcome! 

For those attending in person: Bring your laptop and we'll work together to move your project forward.

For those attending online: Join our Zoom room and we’ll connect you with an available peer expert.

If you let us know a little about your project in advance, we'll reach out to some peer experts who have just the right experience to help you out.

* The Lonely Coder's Club is a Slack community of newsroom data nerds and programmers who run solo or on small teams.","Allie Kanik, Houston Chronicle; Ryan Pitts, OpenNews",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Commons,
2036,Data deep dives: Phil Meyer winners,"A data deep dive into the 2021 Philip Meyer Award winners. Hear from reporters how they gathered, cleaned, analyzed and visualized the data behind some of the year's biggest stories.","Rob Barry, The Wall Street Journal; Sarah Cohen, Arizona State University; Andrew Ford, Arizona Republic; Jeff Kao & Maya Miller, ProPublica; Lulu Ramadan, The Seattle Times",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Panel,
3041,Excel 4: Advanced Pivot Tables (repeat),"You've done a few pivot tables and are getting curious what more you could do with them. What happens if you aggregate by more than one column? What are those ""column"" and ""filter"" boxes for? Come unlock the full potential of pivot tables in this intermediate spreadsheet class.

This session is good for: People familiar with spreadsheets and aggregating data with pivot tables, or anyone who has taken Excel 1-3.","Paula Lavigne, ESPN",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Hands-on,
2027,Finding the story: Nonprofit data,"The IRS releases a lot of fascinating data on nonprofits, such as how much money they take in, how much money they spend on fundraising, and what they pay their executives. This data isn't easy to wrap your head around and it can be pretty unwieldy. (We're talking giant Excel files here!) In this hands-on session, we'll work through how to use some of this data to find juicy stories. 

This session will use R but you don't need to be conversant with R to follow along.","Andrea Fuller, The Wall Street Journal",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Hands-on,
3011,Mapping Prejudice: Housing covenants research and community co-creation,"Several groups across the country are unearthing and mapping racial housing covenants, tools used by real estate developers, homeowners and local officials to prevent people of color from buying or occupying property. Inspired by the idea that we cannot address the inequities of the present without an understanding of the past, Mapping Prejudice was created to expose the racist practices that reshaped the landscape of Minneapolis.

This research is showing what communities of color have known for decades. Structural barriers stopped many people who were not white from buying property and building wealth for most of the last century. Particularly since the murder of George Floyd, interest in racial covenants and structural racism has exploded, and there is an increased demand for digital tools to locate racial covenants at a much larger scale.

Community co-creation is a key strategy for Mapping Prejudice. Volunteers who transcribe racial covenants from primary source documents often report that engaging directly with this history transforms their understanding of structural racism. And the project strives to put the resources of the University of Minnesota at the service of the community, knowing that too often communities of color have experienced history research as primarily extractive.

Former data journalist Michael Corey, Mapping Prejudice's new technical lead, will discuss the project's history and technical workflow, what other projects are out there, and how journalists can help projects in their own communities. We'll also discuss Mapping Prejudice's roadmap for the next few years as the project expands to helping more communities and releases open-source OCR, crowdsourcing and GIS tools.","Michael Corey, The Mapping Prejudice Project, University of Minnesota Libraries",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Panel,
2072,QGIS 2: Building your first map,"Build on your existing knowledge of QGIS and learn how to filter and analyze geographic datasets, before familiarising yourself with labelling and exporting publication-ready maps using the print composer.  

This session is good for: Those who attended the QGIS I workshop or already know the basics of visualizing geographic data in QGIS.","Will Dahlgreen, BBC; Rob England, BBC News",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Hands-on,
2082,SQL: Cleaning dirty data,"Spend enough time around databases and inevitably you’ll come across one that has an obnoxious number of variations on city names: New York City. New York. NYC. NY. And yes, even NY City. If you’re not sure how to handle that, this session is for you. We’ll cover how to deal with multiple spellings and misspellings, strange date formats and category codes, as well as a few other tricks and tips for using SQL to clean data.

This session will be most useful if: You are familiar with basic SQL statements.","David Herzog, IRE & NICAR",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Hands-on,
1132,Using data in pursuit of solutions journalism,"Solutions journalism is rigorous, evidence-based reporting on responses to social problems. And data make for a great partner in solutions reporting, because when the impact of a response can be measured in numbers, it’s easy to discover the places that stand out and are worth a deeper look.

This session will explore the use of ""positive deviants"" – outliers in data that might point to a place or a program that has found a better way: the school district that cut the achievement gap by implementing specific policies; the state that applied new protocols in hospitals that significantly reduced the number of women who die in childbirth; the neighborhoods that have reversed environmental injustices and greatly improved urban tree canopy. Stories like these attract readers and viewers, who are increasingly turned off by news coverage focused exclusively on failure.

Adding a solutions lens to traditional investigative reporting leads to better accountability journalism, and data can play a key role in that. This session will present an overview of solutions journalism and positive deviance, followed by tips from a reporter explaining how they used data in pursuit of a timely and critical solutions story: identifying school districts around the country that found ways to safely reopen schools during the pandemic.","Matthew  Kauffman, Solutions Journalism Network; Betsy Ladyzhets, Documenting COVID-19/MuckRock; COVID-19 Data Dispatch",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Demo,
1129,Using DataLab to analyze federal education data,"The National Center of Education Statistics (NCES) disseminates much of its data publicly through an easy-to-use online data hub called DataLab (https://nces.ed.gov/datalab/). Newsrooms are invited to interact with these data on topics such as financial aid and school safety in the newly redesigned DataLab. The proposed demonstration session will review how journalists currently use DataLab and demonstrate how users can access over 100 sample survey datasets. Attendees will then be prepared to access data collected during the Covid 19 pandemic as soon as it is released! 

This session is good for: Anyone interested in interacting with NCES data to develop data tables, data visualizations, and regression analysis within a web interface. ""","Tracy Hunt-White, U.S. Department of Education",2022-03-05 15:45:00,2022-03-05 17:00:00,75,,Demo,
2016,Networking: Freelancers,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for freelance journalists.
","Kristin Hussey & Dan Schwartz, Independent journalist",2022-03-05 17:15:00,2022-03-05 17:45:00,30,,Networking,
2015,Networking: Journalists of Color,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session.

This session is for journalists of color.","Barbara Rodriguez, The 19th*",2022-03-05 17:15:00,2022-03-05 17:45:00,30,,Networking,
2017,Networking: LGBTQ+,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session.

This session is for anyone who identifies as part of the LGBTQIA+ community or as an ally.","Josh Hinkle, KXAN; Adam Rhodes, Chicago Reader",2022-03-05 17:15:00,2022-03-05 17:45:00,30,,Networking,
2019,Networking: Women,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for managers. All platforms and experience levels welcome.
",,2022-03-05 17:15:00,2022-03-05 17:45:00,30,,Networking,
2020,Networking: TV and radio broadcasters,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session.

This session is for TV and radio broadcasters.",,2022-03-05 17:15:00,2022-03-05 17:45:00,30,,Networking,
3025,Virtual networking and closing,"Join this closing networking session to share your favorite parts of NICAR22, IRE's first hybrid NICAR conference. Mix and mingle, meet friends old and new and build your professional community in this fun and informal networking session.

This session is for people attending NICAR 2022 online.","Madi Alexander, Dallas Morning News",2022-03-05 17:15:00,2022-03-03 17:45:00,30,,Networking,
1077,Election 2022: Parsing FEC filings quickly,"On campaign finance filing deadlines, journalists rush to sift through huge amounts of data on how much money campaigns have — and where it came from. In this talk, we will demo FastFEC, a new open source tool that rapidly parses these FEC filings, and showcase how its speed enabled our newsroom to create a serverless campaign finance data pipeline.","Lenny Bronner, The Washington Post; Dylan Freedman, Washington Post",2022-03-06 09:00:00,2022-03-06 10:00:00,60,,Demo,
2089,Excel 1: Getting started with spreadsheets (repeat),"In this introduction to spreadsheets, you'll begin analyzing data with Excel, a simple but powerful tool. You'll learn how to enter data, navigate spreadsheets and conduct simple calculations like sum, average and median. 

This session is good for: Data beginners.","Yoohyun Jung, San Francisco Chronicle",2022-03-06 09:00:00,2022-03-06 10:00:00,60,,Hands-on,
2095,Finding needles in haystacks with fuzzy matching (repeat),"Fuzzy matching is a process for linking up names that are similar but not quite the same. It has become an increasingly important part of data-led investigations as a way to identify connections between public figures, key people and companies that are relevant to a story. This class will cover how fuzzy matching typically fits into the investigative process, with some story examples.

Max Harlow, who developed the CSV Match command line tool, will show you how to run some of the different types of fuzzy matching on some real datasets, including the pros and cons of each.

This session is good for: People who feel comfortable using the command line. ","Max Harlow, Financial Times",2022-03-06 09:00:00,2022-03-06 10:00:00,60,,Hands-on,
2024,How to squeeze court records to get the most juice,"Whether you're on a beat, on an investigative team or at a research desk, court records are a resource you can't ignore. They are as valuable as they are difficult to access and analyze en masse. In this panel we'll talk about our myriad experiences getting these tricky troves to bear fruit for stories, as well as tips for finding and using them.","Jennifer Forsyth, The Wall Street Journal; Andrea Januta, Reuters; Charles Lane, WSHU",2022-03-06 09:00:00,2022-03-06 10:00:00,60,,Panel,
2092,R 1: Intro to R and RStudio (Sunday repeat),"Jump into data analysis with R, the powerful open-source programming language. In this class we’ll cover R fundamentals and learn our way around the RStudio interface for using R.
 
This session is good for: People with a basic understanding of code who are ready to go beyond Excel.","MaryJo Webster, Star Tribune",2022-03-06 09:00:00,2022-03-06 10:00:00,60,,Hands-on,
3045,Career roundtable,"Whether it's a new investigation, a new beat or a new job, the choices we make early on can set us on the path to success — or ruin. This session will offer practical tips on changing gears or media, source-development and finding the story others have missed.","Leah Dunn, WSB; Willoughby Mariano, The Atlanta Journal-Constitution; Brian Rosenthal, The New York Times",2022-03-06 10:15:00,2022-03-06 11:15:00,60,,Commons,
2090,Excel 2: Formulas & sorting (repeat),"Much of Excel's power comes in the form of formulas. In this class, you'll learn how to use them to analyze data with the eye of a journalist. Yes, math will be involved, but it's totally worth it! This class will show you how calculations like change, percent change, rates and ratios can beef up your reporting.

This session is good for: Anyone who is comfortable navigating Excel.","Charles Minshew, The Atlanta Journal-Constitution",2022-03-06 10:15:00,2022-03-06 11:15:00,60,,Hands-on,
3032,Excel: Cleaning dirty data (repeat),"Dirty data lurk everywhere. We'll walk through some integrity checks to help diagnose problems with your data and learn how to deal with some of the most common problems, including standardizing misspelled names.

This session is good for: People with some experience working with data in columns and rows, in spreadsheets or database managers.","Ben Welsh, Los Angeles Times/Big Local News at Stanford University",2022-03-06 10:15:00,2022-03-06 11:15:00,60,,Hands-on,
1074,"Extending DocumentCloud to power advanced visualization, data gathering and analysis","For thousands of newsrooms, DocumentCloud is a trusted place to quickly store, analyze, and publish primary source materials, but its API means it can help you quickly bootstrap a wide range of projects, from scraping agency websites to setting up alerting systems to quickly training a new machine learning model to identify important documents within a massive collection. During this session we'll discuss advanced DocumentCloud usage via the API as well as a first look at a new plugin system that makes it easy to develop and maintain new document tools.","Michael Morisy, MuckRock",2022-03-06 10:15:00,2022-03-06 11:15:00,60,,Demo,
2093,R 2: Data analysis and plotting (Sunday repeat),"We'll use the tidyverse packages dplyr and ggplot2, learning how to sort, filter, group, summarize, join, and visualize to identify trends in your data. If you want to combine SQL-like analysis and charting in a single pipeline, this session is for you. 

This session is good for: People who have worked with data operations in SQL or Excel and would like to do the same in R.","MaryJo Webster, Star Tribune",2022-03-06 10:15:00,2022-03-06 11:15:00,60,,Hands-on,
2091,Excel 3: Filtering & pivot tables (repeat),"A look at the awesome power of pivot — and how to use it to analyze your dataset in minutes rather than hours. We'll work up to using a pivot table by first sorting and filtering a dataset, learning how to find story ideas along the way.

This session is good for: Anyone familiar with formulas, sorting and filtering in Excel or another spreadsheet program.","Steven Rich  , The Washington Post",2022-03-06 11:30:00,2022-03-06 12:30:00,60,,Hands-on,
3033,Excel tricks you've never used,"Excel has so many tips, tricks and time-saving tools you might not know about, even if you're a whiz at CONCATENATE functions and PivotTables. You should pick up a few new tricks in this fast-paced and fun session. 

This session is best for: Those with intermediate knowledge of spreadsheets.","Caitlin McGlade, Arizona Republic",2022-03-06 11:30:00,2022-03-06 12:30:00,60,,Hands-on,
2094,R 3: Gathering and cleaning data (Sunday repeat),"Learn how to pull data into R through various means, including accessing APIs and web URLs. The session will also focus on how to clean and structure the data you’ve gathered in preparation for analysis using tidyverse packages.

This session is good for: People who have used R and have a basic understanding of how to retrieve data from APIs.","MaryJo Webster, Star Tribune",2022-03-06 11:30:00,2022-03-06 12:30:00,60,,Hands-on,
3057,Taking it all home,"You've just spent the past three days absorbing as much information as possible and now it's time to go home and put it all to use. But where do you start? And how do you not immediately lose all that knowledge you just gained? Come to this session to get simple tips and tricks to bring it all home and put it to good use. You'll also learn how IRE can help you ride the NICAR wave long after Atlanta. 
","Lauren Grandestaff & Francisco Vara-Orta & Cody Winchester, IRE & NICAR",2022-03-06 11:30:00,2022-03-06 12:30:00,60,,,
3050,Cybersecurity for journalists,"With ransomware attacks and other cybersecurity issues on the rise, there are a host of tools throughout your data and reporting process that should be in mind. This session will help journalists boost their ""cyber hygiene."" ",,2022-03-05 10:45:00,2022-03-05 12:00:00,75,,,
3019,Data viz on-demand lab,"All attendees (virtual and in-person) will have access to this virtual lab designed to learn data visualization skills using Tableau. The lab includes 17 videos, from beginner to advanced, plus the data files needed and instructions to set up your computer. 

Videos in this lab include: 

* Data viz concepts: Which chart to use and why
* Tableau - Intro and overview of Tableau
* Tableau - Importing data
* Tableau - Building your first chart - bar chart
* Tableau - Filtering data
* Tableau - Line chart
* Tableau - Point maps
* Tableau - Building a basic choropleth map
* Tableau - Creating a calculated field
* Tableau - Dashboards
* Tableau - Publishing your viz (Public)
* Tableau - Publishing your viz (Desktop)
* Tableau - Advanced dashboards
* Tableau - Pivoting data
* Tableau - Joining data
* Tableau - Creating an animation with pages
* Tableau - Full project ",,,,,,Hands-on: Virtual lab,
3020,Data wrangling on-demand lab,"All attendees (virtual and in-person) will have access to this virtual lab designed to learn data wrangling skills. The lab includes 8 videos, from beginner to advanced, plus the data files needed and instructions to set up your computer. 

Videos in this lab include: 

* PDF 1: Online tools to convert pdfs
* PDF 2: Using Tabula
* PDF 3: Command-line tools part 1
* PDF 3: Command-line tools part 2
* Cleaning up data in text editors with regular expressions
* Intro to command line for Mac
* Introduction to VisiData
* Parsing PDFs with Python",,,,,,Hands-on: Virtual lab,
2002,Mentor program breakfast (invite only),"If you signed up for the conference mentor program, come meet your match at this invitation-only breakfast.

The mentorship breakfast is sponsored by the Donald W. Reynolds Journalism Institute.",,2022-03-04 07:45:00,2022-03-04 08:45:00,,,Special,
3021,Python on-demand lab,"All attendees (virtual and in-person) will have access to this virtual lab designed to learn data wrangling skills. The lab includes 17 videos, from beginner to advanced, plus the data files needed and instructions to set up your computer. 

Videos in this lab include: 

* Python: Getting set up on your PC
* Python: Getting set up on your Mac
* Python for data analysis: Getting started with the pandas library
* Python: Introduction and basic syntax
* Python for data analysis: Loading and inspecting data in pandas
* Python: Data collections
* Python for data analysis: Sorting data in pandas
* Python: Control flow statements
* Python for data analysis: Column and row filtering in pandas
* Python for data analysis: Grouping data in pandas
* Web scraping with Python 1: Setting up a new scraping project
* Web scraping with Python 2: Requesting a web page
* Web scraping with Python 3: Parsing HTML into data
* Web scraping with Python 4: Writing results to file
* Web scraping with Python 5: Handling paginated results
* Web scraping with Python 6 (bonus!): Cleanup + a few best practices
* Intro to web scraping: Peeking under the hood of a website",,,,,,Hands-on: Virtual lab,
3023,R on-demand lab,"All attendees (virtual and in-person) will have access to this virtual lab designed to learn data wrangling skills. The lab includes 10 videos, from beginner to advanced, plus the data files needed and instructions to set up your computer. 

Videos in this lab include: 

* R: Setting up R & RStudio
* R: Importing data
* R: Sorting and filtering data
* R: Analyzing & exporting data
* R: Building basic charts
* R: Advanced data analysis (think SQL functions in R)
* R: Cleaning data
* R: Pivoting data longer and wider
* R: Advanced styling of charts
* R: Sharing your analysis with others with RMarkdown",,,,,,Hands-on: Virtual lab,
3017,Spreadsheets on-demand lab,"All attendees (virtual and in-person) will have access to this virtual lab designed to learn spreadsheet skills using Google Sheets. The lab includes 16 videos, from beginner to advanced, plus the data files needed and instructions to set up your computer. 

Videos in this lab include: 

* Spreadsheet basics
* Formulas and functions
* Rates and ratios
* Sorting  
* Filtering  
* Intro to pivot tables
* Advanced pivot tables
* Importing (Sheets)
* Importing (Excel)
* Importing Excel PC using legacy wizard
* Cleaning tools and tricks
* Cleaning using string functions pt1
* Cleaning using string functions pt2
* Cleaning using string functions pt3
* Differences between Excel and Sheets
* Web scraping with Sheets",,,,,,Hands-on: Virtual lab,
3018,SQL on-demand lab,"All attendees (virtual and in-person) will have access to this virtual lab designed to learn database skills using Structured Query Language (SQL). The lab includes 13 videos, from beginner to advanced, plus the data files needed and instructions to set up your computer. 

Videos in this lab include: 

* Concept overview: Introduction to Structured Query Language
* Tour and overview of DB Browser software
* Creating a database and importing data in DB Browser
* Selecting and ordering data (SELECT, FROM, ORDER BY)
* Filtering data
* Grouping and counting data
* Advanced filtering
* Concept overview: Joining relational data in SQL
* Joining relational databases
* Enterprise & inner joins
* Cleaning data in SQL
* Integrity checks and best practices in SQL
* Saving & exporting your work in DB Browser
",,,,,,Hands-on: Virtual lab,
3022,Web scraping on-demand lab,"All attendees (virtual and in-person) will have access to this virtual lab designed to learn data wrangling skills. The lab includes 9 videos, from beginner to advanced, plus the data files needed and instructions to set up your computer. 

Videos in this lab include: 

* Intro to web scraping: Peeking under the hood of a website
* Web scraping with Python 1: Setting up a new scraping project
* Web scraping with Python 2: Requesting a web page
* Web scraping with Python 3: Parsing HTML into data
* Web scraping with Python 4: Writing results to file
* Web scraping with Python 5: Handling paginated results
* Web scraping with Python 6 (bonus!): Cleanup + a few best practices
* R: Web Scraping
* Spreadsheets: Web scraping with Sheets
",,,,,,Hands-on: Virtual lab,
