session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
2063,How do you cover crime? And why do we do it?,"As the U.S. confronts critical questions about policing and justice, join The Associated Press for an essential dialogue about the evolving journalism landscape and learn about brand new updates to AP’s criminal justice coverage guidance designed to enhance the fairness, accuracy, and sensitivity of crime and law enforcement coverage.

Join AP editors for a revealing conversation on the challenges and responsibilities of reporting on crime and how these changes could help redefine your newsroom’s approach to crime reporting. Learn how to effectively illuminate the lives impacted by violence, ensure accountability in law enforcement, and adopt best practices that emphasize ethical reporting. We'll delve into guidance from the 2024 AP Stylebook on critical aspects of reporting such as language choices, the implications of using mug shots, building reliable sources, and handling graphic content responsibly. We'll also spotlight the latest AP Stylebook guidance examining common law enforcement terminologies. Equip yourself with the tools to produce reporting that not only informs and holds the powerful to account but respects and uplifts, ensuring every story is told with accuracy and empathy.",,FYI Forum,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Grand C,Lobby level,
2064,Reporting tips and tools for covering immigration in your community,,,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,,,Grand G,Lobby level,
2065,FYI Forum: The New York Times Local Investigations Fellowship,"Are you a local beat reporter or freelancer with a burning investigative story idea? The New York Times Local Investigations Fellowship is accepting applications for its one-year fellowship program aimed at developing the next generation of investigative journalists. 

Join Dean Baquet, the program's executive editor, and other members of the editing staff to learn more about the program and tips for how to do accountability reporting at the local level. Editors will also answer questions about the program, which recruits local journalists for one year to report local investigations in their communities. 

Visit the fellowship’s website for program requirements and details about how to apply. 

https://www.nytco.com/careers/local-investigations-fellowship/

This session is sponsored by The New York Times. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,FYI Forum,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Grand G,Lobby level,
2066,Networking: Students,,,Networking,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Grand F,Lobby level,
2067,Networking: LGBTQ+,,,Networking,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Grand E,Lobby level,
2068,Networking: Educators,,,Networking,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,,,Platinum 6,Lobby level,
2069,Networking: Women,,,Networking,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,,,Grand F,Lobby level,
2070,Media lawyer Q&A,"Does your investigation involve complex legal questions and you're unsure how to proceed? Bring your lunch and your questions for a personal discussion with some prominent media law experts that will be presenting throughout the conference. We'll provide drinks and dessert.

This session is sponsored by the TEGNA Foundation. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Platinum 4,Lobby level,
2071,Networking: International journalists,,,Networking,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,,,Platinum 2,Lobby level,
2072,"Welcome, first-timers! 👋",,,Panel,FALSE,2024-06-20T12:00:00Z,2024-06-20T12:45:00Z,45,,,,,,Platinum 5,Lobby level,
2073,What the Real Housewives can teach you about investigative journalism,"While reality TV can often feel more dystopian than authentic, this panel will use the Real Housewives franchise as a device to work through real-life reporting conundrums. We will explore crucial themes in investigative reporting such as conducting trauma-informed interviews, recognizing and dismantling racial bias in storytelling, preparing for accountability interviews, and more.",,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,,,Platinum 6,Lobby level,
2074,Turning documents into data using AI,,,Hands-on,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,AI,,Orange County Ballroom 1,Lobby level,BYO
2075,Master Class: Backstopping the data-driven investigation - pre-registered attendees only,"Managing a data project presents challenges for any journalist. No matter your comfort level with data, this half-day workshop will give you the foundation you need to help make sure you or your reporters aren’t running with scissors or spinning wheels on data projects. Veteran editors Maud Beelman and Jennifer LaFleur will guide you through the ins and outs of data journalism from an editor’s point of view, including:

- How to help journalists find focus for their data stories
- How to structure and write data-driven investigations
- Verifying analyses and bulletproofing data stories and apps
- Using data to find human sources and characters for stories
- Planning the best data workflows for your newsroom

No data experience is necessary for this workshop. Everyone is welcome!

Preregistration is required and seating is limited.",,Pre-registration - Master Class,FALSE,2024-06-22T13:00:00Z,2024-06-22T16:30:00Z,210,,,,,,Grand C,Lobby level,
2076,Finding the story: Police stop data,"A couple years ago, a few IRE members formed a collaborative – starting at one of our conferences – to gather police officer work history and discipline data from all 50 states. That work has taken years and is paying off, and we are about to release the data via Big Local News’ platform for more than 20 states, with close to 30 following before summer ends. We'll share what data is being released, when, and how, along with some tips and guidelines for its use. And! the data will be available to all local journalists at the end of June.
",,Hands-on,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
2077,Google Sheets: Using string functions to manipulate data,,,Hands-on,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2078,Excel: Importing and data prep,"Don't give up if your data isn't presented in a neat Excel file. This session will teach you how to get data into Excel and prepare it for analysis. We will look at how to import text files, deal with data in a PDF, and get a table on a web page into Excel.

This session is good for: Anyone comfortable working in Excel.",,Hands-on,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2079,Google Sheets: Importing and data prep,,,Hands-on,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2080,Google Sheets: Advanced pivot tables,,,Hands-on,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2081,Finding the Story: Court records,,,Hands-on,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
2082,Investigating your state's guardianship system,,,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Marquis Northeast,Lobby level,
2083,Broadcast Track: Fighting for time: How to make the most of your best investigations.,"Your investigation just aired on TV, but you have so much more of the story to tell! From multi-part TV stories, to podcasts, to longform and streaming specials, these creative storytellers will demonstrate ways to maximize your content.  ",,Panel,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,Broadcast,,Gold Key 1,Lobby level,
2084,Broadcast Track: The art of the interview ,"One of our most popular panels every year - we give step by step techniques to persuade reluctant subjects to go on camera. And then when you have them in the hot seat, there is, indeed, an art to your questioning.  Learn from the best here.",,Panel,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2085,Broadcast Track: The 10 most important lessons I've learned,"Brutally honest talk from three TV veterans about the mistakes they've made, the questions they've missed, and the trust they’ve misplaced in 60+ years of combined reporting. Come join the conversation as they open up about the important lessons they've learned the hard way.",,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2086,Broadcast Track: Juggling investigations and GA,Learn how to balance being an investigative journalist who also needs to contribute daily to the news cycle. You can do both effectively! Hear from reporters about both quick-turn investigations in just a few days and larger investigation strategies. We'll also discuss the tools and strategies used to manage record requests and story ideas.,,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2087,Broadcast Track: 60 ideas in 60 minutes ,A speed round of best ideas anyone can do in their markets. Jot these down and go do them now!,,Panel,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2088,Broadcast Track: Investigating breaking news,"How to cover breaking news - and then take it further. Concert tragedies, missing people and children, bridge and building collapses. How to stay on a big story and advance it from an investigative perspective.",,Panel,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2089,Broadcast Track: Anatomy of an investigation,"From pitch to air, how an initial and maybe obscure tip led to successful investigative stories. Challenges, work arounds, solutions, successes – plus collaborations, partnerships, team projects and more! We pick apart compelling content to find out how they got the end result.",,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2090,Broadcast Track: Teamwork makes the dream work,"Collaborating with other stations, nonprofits, or print/digital organizations can level up your investigative game. Come learn how to pitch a collab and best practices for managing a collab. You'll hear horror stories and award winning successes to help guide your next collaboration. ",,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2091,Broadcast Track: From boring to blockbuster: Tricks and tools to make your investigative stories sing,"Bring your investigation to life! Creative visuals, graphics, aftereffects, unique interview framing and more. Join this group of storytellers who will show how they translate their reporting to impactful stories that keep viewers glued, no matter the length or subject matter.",,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2092,Broadcast Track: Making data and documents come alive on screen,,,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2093,Broadcast Track: Thinking outside the (TV) box: Tips to reach audiences on platforms beyond broadcast,"Broadcast audiences may be shrinking, but our panel of innovators deliver 10 tips to add multiplatform elements to your investigations and find audiences in new places - without burning yourself out. You'll leave with ideas on how to reach new viewers - on YouTube, on social media, OTT, and other platforms you may have never even considered - to get better ROI from your hard work and to amplify your impact.",,Panel,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2094,Broadcast Track: Wrangling the big story,,,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2095,Broadcast Track: Making the jump: How to get the investigative title (or do the job without one!),,,Panel,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2096,Broadcast Track: Digging for data where none exists,,,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2097,"Broadcast Track: Sources - How to get em, how to keep em",,,Panel,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2098,Broadcast Track: Make me care! Writing scripts that hook viewers and keep them invested,"Whether you’re writing a longform investigation or turning something shorter, in this panel you’ll learn tips for making your scripts sing. 
",,Panel,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2099,Broadcast Track: Working for you and on your side,,,Panel,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2100,Broadcast Track: Lightning Talks,,,Panel,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,Broadcast,,Platinum 7,Lobby level,
2103,Google Trends for election coverage,"Learn how to use Google Trends to track search interest in real-time and support election coverage. We’ll show you how to watch for major spikes in searches, get national and regional-level data and use search insights to find inspiration for your next story.",,Hands-on,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,,,Platinum 2,Lobby level,
2105,Scraping license and violations data with browser automation tools,"License data, lists of violations, and other high-value information is often locked behind hard-to-scrape pages, especially for state and local governments. In this session we'll see how browser automation tools can interact with web pages in ways traditional scrapers can't! You'll learn to automate the process of:

- Filling out form fields
- Clicking next, search, or login buttons
- Making searches for every row in your spreadsheet
- Download lists, tables and documents
- Breaking CAPTCHAs
- Taking screenshots

While we'll specifically be looking at state-level license and violations data, this is a great skill for anyone performing web-based investigations.

This session is good for: Even if you don't have Python skills, scraping is an accessible entryway into learning to code!

Laptops will be provided.",,Hands-on,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2106,Continuing accountability on the redistricting beat,,,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,,,Platinum 5,Lobby level,
2107,Holding your public officials accountable ,,,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,,,Marquis Northeast,Lobby level,
2108,Fostering relationships and working with sensitive sources,,,Panel,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,,,Platinum 5,Lobby level,
2109,Digging into private companies,,,Panel,FALSE,2024-06-23T13:00:00Z,2024-06-23T14:00:00Z,60,,,,Beat reporting,,Platinum 4,Lobby level,
2110,Deep Dive: How to dig on deadline,"From the collapse of a condo building in Florida to the mass shooting in Uvalde to the wildfires that killed over a hundred people in Hawaii, Mike Baker has consistently found unique investigative angles on major national stories. Across the newsroom on the tech team, Ryan Mac’s relentless sourcing has enabled him to break news and pull back the curtain on key figures in the industry, from Elon Musk to Peter Thiel. 

The two reporters will interview each other about how they find stories, develop sources, stay organized, and keep longer-term stories afloat while tending to more urgent reporting.",,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,Reporting and writing strategies,,Platinum 6,Lobby level,
2112,The final fact check,"You've completed your reporting, gathered the evidence and interviewed the sources. It’s almost time to put your work into the world. From color-coded spreadsheets to presenting evidence to bosses and attorneys, we'll discuss techniques for conducting that final fact check for your investigations.",,Panel,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,Reporting and writing strategies,,Grand F,Lobby level,
2113,A matter of life and death: How to investigate healthcare failures ,"When a patient dies in alarming circumstances or lifesaving medicines become potentially lethal, how can you develop sources and follow the paper trail to determine who is responsible? 

Reporters who have dug into the vital parts of the healthcare industry – from the global pharmaceutical supply chain to defective medical device manufacturers to healthcare providers serving the most vulnerable – will lay out sources, documents and data that you can use in your own investigations.",,Panel,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,Beat reporting,,Grand G,Lobby level,
2114,How to make a great story into a great narrative podcast,"Ever wondered what it takes to make a limited-run podcast, the kind that unfurls an investigation over episodes, introduces unforgettable characters and asks big questions? We'll give you a high-level view of how to turn great reporting into a great audio narrative.",,Panel,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,Reporting and writing strategies,,Platinum 4,Lobby level,
2115,Using OSINT tools to access data at scale,"Learn how to leverage search engines, social media, and other public websites to collect the information you need to uncover the truth and gather facts. Together we’ll walk through how this data is leveraged in newsrooms so you can apply it to yours. By the end of this session, you'll now how to use public web data from elections to art.

This session is sponsored by Bright Data. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Hands-on,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,Tools & Tech,,Orange County Ballroom 1,Lobby level,BYO
2117,How AI can elevate your newsroom,,,Panel,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,AI,,Grand G,Lobby level,
2118,"Investigating transportation: Trains, planes and automobiles",,,Panel,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,Beat reporting,,Grand G,Lobby level,
2119,How to cover protests safely and accurately,,,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,Reporting and writing strategies,,Grand G,Lobby level,
2120,Covering the election through the beats,,,Panel,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,Elections,,Grand G,Lobby level,
2121,Networking: Freelancers,,,Networking,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,Networking,,Grand C,Lobby level,
2122,How to make a FOIA request ,"The Freedom of Information Act (FOIA) specifically guarantees reporters access to many records from federal agencies. While FOIA comes with a presumption of openness, access is not guaranteed: the law permits agencies to hold records if they fall within an “exemption” to FOIA. And in some cases, an agency may still delay responding. 

Learn how to write a public records request and how to make the most of them.",,Panel,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,Public records,,Grand C,Lobby level,
2123,Backgrounding like a boss: Perfecting your 15-minute background check and why you should do it every time,How are you sure that great source with the perfect quote isn't too good to be true? Even great reporters can get tricked by fake names or sketchy backgrounds. We'll walk through some websites and strategies you can use to create a routine and spot potential red flags before you get burned. This session is great for new reporters or anyone who wants to background people more thoroughly. ,,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,,,Grand G,Lobby level,
2124,15 ChatGPT prompts in 15 minutes to help with your reporting ,,,Hands-on,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,AI,,Orange County Ballroom 2,Lobby level,BYO
2126,​​​​Turning your investigation into a documentary,,,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Platinum 6,Lobby level,
2128,Investigative journalism with Pinpoint,,,Hands-on,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2129,IRE Board of Director candidate speeches & meet and greet,Come hear from the folks running for a seat on the IRE Board! A meet-and-greet will follow the candidate speeches.,,Special,FALSE,2024-06-20T16:45:00Z,2024-06-20T17:30:00Z,45,,,,,,Grand G,Lobby level,
2130,IRE Awards luncheon,"A highlight of the IRE conference, the IRE Awards luncheon begins at 12:30 p.m. in the Marquis Ballroom. We will present the 2023 IRE Awards and salute some of the best investigative work of the past year. Admission to the luncheon is included in your conference registration. Conference name tags are required for entry.

The IRE Awards luncheon is co-sponsored by NBC News/NBCUniversal Local.",,Special,FALSE,2024-06-22T16:30:00Z,2024-06-22T18:00:00Z,90,,,,,,Marquis Ballroom,Lower level,
2131,IRE Board of Directors meeting,"The IRE Board of Directors will meet on Thursday from 2-5 p.m. in Oceans 10 at the Renaissance Orlando SeaWorld, as part of the annual conference. The meeting is open to all IRE members.",,Special,FALSE,2024-06-20T18:00:00Z,2024-06-20T21:00:00Z,180,,,,,,Platinum 9-10,Lower level,
2133,IRE membership meeting,"IRE Executive Director Diana Fuentes and IRE Board President Brian Rosenthal will lead a membership meeting for all IRE members at 5:30 p.m. in Marquis Center. Following the membership meeting, the results of the board of directors and contest committee elections will be announced.",,Special,FALSE,2024-06-22T21:30:00Z,2024-06-22T22:30:00Z,60,,,,,,Marquis Center,Lower level,
2134,Welcome reception,Join your fellow IRE conference-goers for fun and fellowship. Light appetizers will be served and a cash bar will be available (each attendee will receive one drink ticket). Conference name tags are required to attend the event.,,Special,FALSE,2024-06-20T22:00:00Z,2024-06-20T23:15:00Z,75,,,,,,Marquis Center,Lower level,
2135,Game night! 🧩🀄️🃏,"Have some fun with friends old and new at IRE game night! We'll set up tables in Platinum 5 with games provided, or feel free to bring your own. Everyone is welcome.",,Special,FALSE,2024-06-20T22:00:00Z,2024-06-21T00:00:00Z,120,,,,,,Platinum 5,Lobby level,
2136,IRE mentorship program breakfast — invitation only,"If you signed up for the conference mentor program, come meet your match at this invitation-only breakfast.",,Special,FALSE,2024-06-21T11:30:00Z,2024-06-21T12:45:00Z,75,,,,,,Marquis South,Lower level,
